"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2000/01/rdf-schema#label","Mount Everest"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mount_Everest"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Everest"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monte_Everest"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7278710"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Monte_Everest"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エベレスト"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mount_Everest"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에베레스트_산"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7278710"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2004/02/skos/core#prefLabel","Mount Everest"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Himalaya"
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://dbpedia.org/ontology/wikiPageID",7545289
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://dbpedia.org/ontology/wikiPageRevisionID",134331865
"http://de.dbpedia.org/resource/Kategorie:Mount_Everest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mount_Everest?oldid=134331865"
"http://de.dbpedia.org/resource/Mount_Everest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Tal_des_Schweigens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Hillary_Step","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Hornbein-Couloir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Norton-Couloir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Besteigungsgeschichte_des_Mount_Everest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Kangshung-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Rongpu-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Sagarmatha-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Britische_Mount-Everest-Expedition_1922","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Unglück_am_Mount_Everest_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Britische_Mount-Everest-Expedition_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Der_Gipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/In_eisige_Höhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/In_eisige_Höhen_–_Sterben_am_Mount_Everest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Everest_–_Wettlauf_in_den_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Kangshung-Wand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Three_Pinnacles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Drei_Felsstufen_(Mount_Everest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Wings_Over_Everest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Mount_Everest_Trek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Vermessung_und_Benennung_des_Mount_Everest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Sherpa_–_Trouble_on_Everest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Schußfahrt_vom_Mount_Everest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Affair_of_the_Dancing_Lamas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Everest_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
"http://de.dbpedia.org/resource/Everest_–_Gipfel_ohne_Gnade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mount_Everest"
