"subject","predicate","object"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Titus Statilius Maximus"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/2000/01/rdf-schema#comment","Titus Statilius Maximus war ein römischer Politiker und Senator des 2. Jahrhunderts. Maximus war wohl ein Sohn des Titus Statilius Maximus Severus Hadrianus, Suffektkonsul ca. 117. Im Jahr 144 wurde Maximus ordentlicher Konsul. Die senatorische Familie der Statilii Maximi, die seit Titus Statilius Maximus Severus Hadrianus zu den konsularen Familien gehörte, scheint aus Syrien zu stammen, da ein Titus Statilius Maximus Severus Patronus von Heliopolis war. Der Konsul des Jahres 171, Titus Statilius Severus, war wohl sein Sohn."
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q657163"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9s64"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tito_Estatilio_Máximo"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657163"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Titus_Statilius_Maximus"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://xmlns.com/foaf/0.1/name","Statilius Maximus, Titus"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://xmlns.com/foaf/0.1/name","Titus Statilius Maximus"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://xmlns.com/foaf/0.1/nick","Maximus, Titus Statilius"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://purl.org/dc/elements/1.1/description","römischer Konsul 144"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://xmlns.com/foaf/0.1/givenName","Titus"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statilier"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._oder_3._Jahrhundert"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Kaiserzeit)"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://xmlns.com/foaf/0.1/surname","Statilius Maximus"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Titus_Statilius_Maximus"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://dbpedia.org/ontology/deathDate","0144"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://dbpedia.org/ontology/birthDate","0144"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://dbpedia.org/ontology/wikiPageID",1903291
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://dbpedia.org/ontology/wikiPageRevisionID",158209099
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://de.dbpedia.org/property/geburtsdatum","vor 144"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://de.dbpedia.org/property/kurzbeschreibung","römischer Konsul 144"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://de.dbpedia.org/property/sterbedatum","nach 144"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Titus_Statilius_Maximus?oldid=158209099"
"http://de.dbpedia.org/resource/Titus_Statilius_Maximus","http://dbpedia.org/ontology/abstract","Titus Statilius Maximus war ein römischer Politiker und Senator des 2. Jahrhunderts. Maximus war wohl ein Sohn des Titus Statilius Maximus Severus Hadrianus, Suffektkonsul ca. 117. Im Jahr 144 wurde Maximus ordentlicher Konsul. Die senatorische Familie der Statilii Maximi, die seit Titus Statilius Maximus Severus Hadrianus zu den konsularen Familien gehörte, scheint aus Syrien zu stammen, da ein Titus Statilius Maximus Severus Patronus von Heliopolis war. Der Konsul des Jahres 171, Titus Statilius Severus, war wohl sein Sohn."
"http://de.wikipedia.org/wiki/Titus_Statilius_Maximus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Titus_Statilius_Maximus"
