"subject","predicate","object"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Dire Straits (Album)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Dire Straits ist das Debütalbum der gleichnamigen britischen Rockband Dire Straits. Es wurde im Frühjahr 1978 aufgenommen und im selben Jahr veröffentlicht."
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731870"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dzqm"
