"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Baptist_Anton_von_Federspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Tafinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Heinrich_von_Breymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johannes_Franz_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Ludwig_Philipp_Behlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Georg_Wolf_von_Tümpling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Ernst_Hähnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Anton_Cajetan_Adlgasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Heinrich_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Joseph_I._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1777"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1777년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1777_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1777"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1777"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1777ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6470184"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6470184"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1777"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1777"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1777"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1777"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1777年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1777"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1777"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://dbpedia.org/ontology/wikiPageID",482104
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://dbpedia.org/ontology/wikiPageRevisionID",116737094
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1777","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1777?oldid=116737094"
"http://de.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Marie_Thérèse_Rodet_Geoffrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Wilhelm_(Schaumburg-Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Cornelia_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Georg_Christoph_Wagenseil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Christian_Polycarp_Erxleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Gerhard_Hasenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Heinrich_Pott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Otto_Magnus_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Maximilian_III._Joseph_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Ernst_Bach_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Thomas_von_Quentel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/John_Bartram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Sebastian_Sailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Charles-Joseph_Natoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Joseph_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Guillaume_Coustou_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Jane_McCrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Jean-Baptiste_Louis_Gresset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Maxim_Sosontowitsch_Beresowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Nicholas_Herkimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Peter_Romney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Seth_Pomeroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Andreas_von_Segner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Samuel_Foote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Archibald_Bulloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Button_Gwinnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Cornstalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Bernard_de_Jussieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Wedekind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Eckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Petros_Lampadarios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Ferdinand_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Justus_Friedrich_Wilhelm_Zachariae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/François_de_Cuvilliés_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Joachim_Gottlob_am_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Charles_Knowles_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Charles_de_Brosses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/John_Morton_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Antonio_Calegari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Dieskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/David_Herrliberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Tekle_Haymanot_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Steffen_von_Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Jean-Baptiste_Delaborde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Jean_Paul_Sirven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/William_Hayes_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Valentin_Thoman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Julius_Melchior_Strube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Tobias_Conrad_Lotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Anna_Charlotte_Amalie_von_Nassau-Dietz-Oranien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Franz_Christoph_von_Scheyb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Friedrich_von_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Heinrich_Mulartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Achaz_Heinrich_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Józef_Aleksander_Jabłonowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/David_Cranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Ernst_Eichner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Giuseppe_Scarlatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Balthasar_Trischberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Charles-Antoine_de_la_Roche-Aymon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Jean-François-Joseph_Rochechouart_de_Faudoas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Heinrich_Waser_(Übersetzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Karl_Emil_von_Donop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Carl_Philipp_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Franz_Xaver_Schmädl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Jeremias_Friedrich_Reuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Michael_Mehlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Georg_Friedrich_Meier_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Franz_Anton_Rauscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Simon_Leduc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Friedrich_Grimm_(Steinau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Conrad_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Leonard_Conrad_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Dismas_Hataš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Abraham_Siebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Filippo_Manfredi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Andreas_Cramer_(Metallurge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Regnerus_Engelhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Franz_Anton_Engl_Graf_von_Wagrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Christian_Ludwig_Brau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Gotthilf_Traugott_Zachariae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Ngawang_Jampel_Deleg_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Friederike_Charlotte_von_Hessen-Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Claude-Prosper_Jolyot_de_Crébillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Paulus_Immler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Sumarokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_der_Mosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Ernst_Neubauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Rudolph_Zwinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Laurens_Theodor_Gronovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Michael_Ignatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Franz_Anton_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Hubert_de_Brienne,_Comte_de_Conflans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Christoph_Friederici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johannes_van_Stiphout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Friedrich_Ludolf_Lachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Leopold_Sebastian_von_Manstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johan_Arckenholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Christoph_von_Billerbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_I._Truchseß_von_Waldburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Stephan_von_Somogyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Georg_Carl_Gottlob_von_der_Gablenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Zepelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Josef_Marsil_Wilhelm_Xaver_von_Nagel_zur_Loburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Pierre_Contant_d’Ivry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Vittorio_Amedeo_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Christiana_Büsching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Hinrich_Borkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Jean-Baptiste_de_Voglie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Jean_Bouillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Jean_Marteilhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Christian_Scholz_(Koptologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/François_de_Baschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Friedrich_Cartheuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Alexandre-Frédéric-Jacques_Masson_de_Pezay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Melchior_Eberhard_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Nicolaas_Hoogvliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Karl_Adam_Anton_von_Breuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Leopold_Philipp_von_Heister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Nekrolog_1777","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Friedrich_von_Hessen-Philippsthal-Barchfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Matthias_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Eustachius_de_Lannoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Peter_Christian_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Henning_Benedikt_von_Rumohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Georg_Hager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Nicolaus_Funck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Louis-Claude_Bourdelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Franz_Wilhelm_von_Iselstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Guillaume_Villefroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Heinrich_Escher_(1713–1777)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Emanuele_Barbella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Pietro_Antonio_Gallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Koep_(Oberalter,_1705)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/John_West,_2._Earl_De_La_Warr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Thomas_Young_(Patriot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Christoph_Friedrich_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Franz_Christoph_Sebastian_von_Remchingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/William_Dodd_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Viereck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Ewald_George_von_Lettow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Francisco_Cajigal_de_la_Vega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Seidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Ricardo_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
"http://de.dbpedia.org/resource/Hieronymus_Friedrich_von_Stammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1777"
