"subject","predicate","object"
"http://de.dbpedia.org/resource/LaBelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patti_LaBelle"
"http://de.dbpedia.org/resource/Labelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patti_LaBelle"
"http://de.dbpedia.org/resource/Patti_Labelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Patti_LaBelle"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/2000/01/rdf-schema#label","Patti LaBelle"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/2000/01/rdf-schema#comment","Patti LaBelle (* 24. Mai 1944 in Philadelphia, Pennsylvania; eigentlich Patricia Louise Holt) ist eine amerikanische R&B- und Soul-Sängerin."
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patti_LaBelle"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patti_LaBelle"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patti_LaBelle"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patti_LaBelle"
"http://de.dbpedia.org/resource/Patti_LaBelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patti_LaBelle"
