"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgstall_Steingriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Schrobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schrobenhausen","http://www.w3.org/2000/01/rdf-schema#label","Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Schrobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9113803"
"http://de.dbpedia.org/resource/Kategorie:Schrobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9113803"
"http://de.dbpedia.org/resource/Kategorie:Schrobenhausen","http://www.w3.org/2004/02/skos/core#prefLabel","Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Schrobenhausen","http://dbpedia.org/ontology/wikiPageID",3021010
"http://de.dbpedia.org/resource/Kategorie:Schrobenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",76806233
"http://de.dbpedia.org/resource/Kategorie:Schrobenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schrobenhausen?oldid=76806233"
"http://de.dbpedia.org/resource/Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Kloster_Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Europäisches_Spargelmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Bauer_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Schrobenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Sandizell_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/MBDA_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Centrum_für_Deutsches_und_Internationales_Baugrund-_und_Tiefbaurecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Klaus_Englert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Weilach_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Verkehrsgemeinschaft_Neuburg-Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Stadtsparkasse_Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Amtsgericht_Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Landgericht_Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Carl_Poellath_Münz-_und_Prägewerk_Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
"http://de.dbpedia.org/resource/Stadtwall_Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schrobenhausen"
