"subject","predicate","object"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/2000/01/rdf-schema#label","HRG Group"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die HRG Group Inc. ist ein börsennotiertes, US-amerikanisches Investmentunternehmen."
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HRG_Group"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자파타_코퍼레이션"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zapata_Petroleum_Company"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q147224"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147224"
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zapata_Corporation"
"http://de.dbpedia.org/resource/HRG_Group","http://xmlns.com/foaf/0.1/name","HRG Group Inc"
"http://de.dbpedia.org/resource/HRG_Group","http://xmlns.com/foaf/0.1/homepage","http://www.harbingergroupinc.com"
"http://de.dbpedia.org/resource/HRG_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineralölunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/HRG_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/HRG_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HRG_Group"
"http://de.dbpedia.org/resource/HRG_Group","http://dbpedia.org/ontology/wikiPageID",131561
"http://de.dbpedia.org/resource/HRG_Group","http://dbpedia.org/ontology/wikiPageRevisionID",158463075
"http://de.dbpedia.org/resource/HRG_Group","http://de.dbpedia.org/property/branche","Investment"
"http://de.dbpedia.org/resource/HRG_Group","http://de.dbpedia.org/property/gründungsdatum",2009
"http://de.dbpedia.org/resource/HRG_Group","http://de.dbpedia.org/property/homepage","www.harbingergroupinc.com"
"http://de.dbpedia.org/resource/HRG_Group","http://de.dbpedia.org/property/isin","US40434J1007"
"http://de.dbpedia.org/resource/HRG_Group","http://de.dbpedia.org/property/leitung","Omar M. Asali"
"http://de.dbpedia.org/resource/HRG_Group","http://de.dbpedia.org/property/stand",2015-09-30
"http://de.dbpedia.org/resource/HRG_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HRG_Group?oldid=158463075"
"http://de.dbpedia.org/resource/HRG_Group","http://dbpedia.org/ontology/abstract","Die HRG Group Inc. ist ein börsennotiertes, US-amerikanisches Investmentunternehmen."
"http://de.dbpedia.org/resource/HRG_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/HRG_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/HRG_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/HRG_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/HRG_Group","http://dbpedia.org/ontology/numberOfEmployees",15900
"http://de.dbpedia.org/resource/HRG_Group","http://dbpedia.org/ontology/revenue","5.816E9"
"http://de.dbpedia.org/resource/HRG_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Zapata_Oil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HRG_Group"
"http://de.wikipedia.org/wiki/HRG_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HRG_Group"
