"subject","predicate","object"
"http://de.dbpedia.org/resource/Weltjugendtag_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)"
"http://de.dbpedia.org/resource/Erzbistum_Toronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Toronto)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17328970"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17328970"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Toronto)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toronto"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)","http://dbpedia.org/ontology/wikiPageID",7856902
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)","http://dbpedia.org/ontology/wikiPageRevisionID",122202284
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Toronto)?oldid=122202284"
"http://de.dbpedia.org/resource/Eparchie_Toronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)"
"http://de.dbpedia.org/resource/Eparchie_Mar_Addai_of_Toronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)"
