"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2000/01/rdf-schema#label","Tennis-Dameneinzel bei den Olympischen Sommerspielen"
"http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9138275"
"http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9138275"
"http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis-Dameneinzel bei den Olympischen Sommerspielen"
"http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Damentennisturnier"
"http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen","http://dbpedia.org/ontology/wikiPageID",6895431
"http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen","http://dbpedia.org/ontology/wikiPageRevisionID",129057047
"http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen?oldid=129057047"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1900/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Freiplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis/Dameneinzel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Dameneinzel/Freiplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Dameneinzel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1920/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1924/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1988/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2000/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen"
