"subject","predicate","object"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Türkei_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Stadthalle_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Österreich_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kaiserhalle_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Boeselager_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Rheinlust_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Haribo-Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Abgegangenes Bauwerk in Bonn"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8874732"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8874732"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn","http://www.w3.org/2004/02/skos/core#prefLabel","Abgegangenes Bauwerk in Bonn"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn","http://dbpedia.org/ontology/wikiPageID",6621395
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",115216940
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Abgegangenes_Bauwerk_in_Bonn?oldid=115216940"
"http://de.dbpedia.org/resource/Hodges-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Dahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Rheinuferbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Ellerbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Alte_Rheinbrücke_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Nibelungengrotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Schloss_Herzogsfreude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Immenburg_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Bismarckturm_(Bonn-Venusberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kapuzinerinnenkloster_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Synagoge_(Beuel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Selve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/St._Gangolf_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/St._Martin_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Französischen_Republik_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_des_Vereinigten_Königreichs_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kronprinzenvilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Clemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Sell_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Bonner_Bürgerverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Tschechoslowakei_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Vinea_Domini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Bulgarien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Synagoge_(Poppelsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Heilanstalt_Pützchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kloster_Engelthal_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Obernier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bonn"
