"subject","predicate","object"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://www.w3.org/2000/01/rdf-schema#label","GP Adrie van der Poel"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://www.w3.org/2000/01/rdf-schema#comment","Der GP Adrie van der Poel ist ein niederländisches Cyclocrossrennen. Er wird seit 1988 in Hoogerheide ausgetragen und zählt zum Cyclocross-Weltcup. Benannt ist das Rennen nach dem ehemaligen niederländischen Cyclocrossfahrer Adrie van der Poel, der das Rennen 1999 für sich entscheiden konnte. Die Austragung 2009 entfiel zugunsten der am selben Ort stattfindenden Weltmeisterschaften."
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Prix_Adrie_van_der_Poel"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GP_Adrie_van_der_Poel"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q907690"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rn_0"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Prix_Adri_van_der_Poel"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907690"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://xmlns.com/foaf/0.1/homepage","http://www.gpadrievanderpoel.nl/"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclocrossrennen_in_den_Niederlanden"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Woensdrecht"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GP_Adrie_van_der_Poel"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://dbpedia.org/ontology/wikiPageID",3935425
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://dbpedia.org/ontology/wikiPageRevisionID",144887389
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpadrievanderpoel.nl/"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GP_Adrie_van_der_Poel?oldid=144887389"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://dbpedia.org/ontology/abstract","Der GP Adrie van der Poel ist ein niederländisches Cyclocrossrennen. Er wird seit 1988 in Hoogerheide ausgetragen und zählt zum Cyclocross-Weltcup. Benannt ist das Rennen nach dem ehemaligen niederländischen Cyclocrossfahrer Adrie van der Poel, der das Rennen 1999 für sich entscheiden konnte. Die Austragung 2009 entfiel zugunsten der am selben Ort stattfindenden Weltmeisterschaften."
"http://de.dbpedia.org/resource/GP_Adri_van_der_Poel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel"
"http://de.dbpedia.org/resource/Grand_Prix_Adri_van_der_Poel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel"
"http://de.dbpedia.org/resource/Grand_Prix_Adrie_van_der_Poel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel"
"http://de.wikipedia.org/wiki/GP_Adrie_van_der_Poel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel"
