"subject","predicate","object"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://www.w3.org/2000/01/rdf-schema#label","Tunnel de Saverne"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://www.w3.org/2000/01/rdf-schema#comment","Der Tunnel de Saverne ist ein 4020 Meter langer, 2015 fertiggestellter Eisenbahntunnel in Frankreich, in dem die Gleise der Schnellfahrstrecke LGV Est européenne den Hauptkamm der Vogesen unterqueren."
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1437400"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saverne_Tunnel"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tunnel_de_Saverne"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tunnel_de_Saverne"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1437400"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/baubeginn",2011
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_de_saverne_tête_ouest_2013_2.JPG"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://xmlns.com/foaf/0.1/homepage","http://www.lgvest-lot47.com/"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Bas-Rhin"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Elsass)"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Grand_Est"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogesen"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahntunnel_in_Frankreich"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tunnel_de_Saverne"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://dbpedia.org/ontology/wikiPageID",5145814
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://dbpedia.org/ontology/wikiPageRevisionID",158892714
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgvest-lot47.com/"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgvest-lot47.com/tunnel/"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/bauherr","http://de.dbpedia.org/resource/Réseau_ferré_de_France"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/bild","Tunnel de saverne tête ouest 2013 2.JPG"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/bildtext","Fertiggestelltes Westportal"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/karte","LGV_Est-de with legend.svg"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/kartenbeschreibung","Die Lage des Tunnel de Saverne am zweiten Bauabschnitt der LGV Est"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/länge",4020
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/name","Tunnel de Saverne"
