"subject","predicate","object"
"http://de.wikipedia.org/wiki/Mannhai","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mannhai"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/2000/01/rdf-schema#label","Mannhai"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/2000/01/rdf-schema#comment","Mannhai ist eine finnische Stoner-Doom-Band aus Helsinki, die im Jahr 1999 gegründet wurde."
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rn30"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1726122"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726122"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mannhai"
"http://de.dbpedia.org/resource/Mannhai","http://xmlns.com/foaf/0.1/name","Mannhai"
"http://de.dbpedia.org/resource/Mannhai","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/mannhai"
"http://de.dbpedia.org/resource/Mannhai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Helsinki)"
