"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Bellingham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2000/01/rdf-schema#label","Neuengland"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2000/01/rdf-schema#comment","Neuengland (englisch New England [nuːˈɪŋɡlənd]) bezeichnet ein Gebiet im Nordosten der USA, das neben Virginia der Ursprung der englischen Besiedlung Nordamerikas war. Die Region Neuengland umfasst die heutigen Bundesstaaten Connecticut, New Hampshire, Maine, Massachusetts, Rhode Island und Vermont."
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_England"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029jpy"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/New_England"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νέα_Αγγλία"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_England_(Verenigde_Staten)"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Inglaterra"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowa_Anglia"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/236811278"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ingalaterra_Berria"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴잉글랜드"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nová_Anglie"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuova_Inghilterra"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューイングランド"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18389"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18389"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nova_Inglaterra"
"http://de.dbpedia.org/resource/Neuengland","http://www.georss.org/georss/point","44.205555555555556 -70.306425"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2056
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.3064
"http://de.dbpedia.org/resource/Neuengland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_New_England.svg"
"http://de.dbpedia.org/resource/Neuengland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Neuengland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Überseegebiet"
"http://de.dbpedia.org/resource/Neuengland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Neuengland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Neuengland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Nordamerika"
"http://de.dbpedia.org/resource/Neuengland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neuengland"
"http://de.dbpedia.org/resource/Neuengland","http://dbpedia.org/ontology/wikiPageID",123564
"http://de.dbpedia.org/resource/Neuengland","http://dbpedia.org/ontology/wikiPageRevisionID",156992318
"http://de.dbpedia.org/resource/Neuengland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neu-england.de"
"http://de.dbpedia.org/resource/Neuengland","http://de.dbpedia.org/property/ew",-70.3064
"http://de.dbpedia.org/resource/Neuengland","http://de.dbpedia.org/property/ns",44.2056
"http://de.dbpedia.org/resource/Neuengland","http://de.dbpedia.org/property/region","US-CT/US-NH/US-ME/US-MA/US-RI/US-VT"
"http://de.dbpedia.org/resource/Neuengland","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Neuengland","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Neuengland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neuengland?oldid=156992318"
"http://de.dbpedia.org/resource/Neuengland","http://dbpedia.org/ontology/abstract","Neuengland (englisch New England [nuːˈɪŋɡlənd]) bezeichnet ein Gebiet im Nordosten der USA, das neben Virginia der Ursprung der englischen Besiedlung Nordamerikas war. Die Region Neuengland umfasst die heutigen Bundesstaaten Connecticut, New Hampshire, Maine, Massachusetts, Rhode Island und Vermont."
"http://de.dbpedia.org/resource/Neuengland","http://dbpedia.org/ontology/individualisedGnd","4075306-2"
"http://de.dbpedia.org/resource/Neuengland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_New_England.svg?width=300"
"http://de.dbpedia.org/resource/Neuengland","http://dbpedia.org/ontology/viafId","236811278"
"http://de.dbpedia.org/resource/Dummers_Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/Ezekiel_Rogers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/Jessica_Bird","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/Lynn_Raven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/Groundhog_Day_Blizzard_2011","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/Edward_Winterhalder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/William_Goffe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/Joseph_Turney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/Neu-England","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/Neu_England","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/Neuenglandstaaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/Edward_Winterhalder__,_Edward__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neuengland"
"http://de.dbpedia.org/resource/England_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuengland"
"http://de.wikipedia.org/wiki/Neuengland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neuengland"
