"subject","predicate","object"
"http://de.dbpedia.org/resource/DIN_477","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60751","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_20471","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_14676","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_32705","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4030","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_69900","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_12350-7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_16205","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60196","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO/IEC_27000-Reihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18111","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/IEC_61439","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1426","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_16518","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
