"subject","predicate","object"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","United Church in Papua New Guinea"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","Die United Church in Papua New Guinea (Vereinigte Kirche in Papua-Neuguinea) entstand 1968 unter dem Namen United Church in Papua New Guinea and the Solomon Islands durch die Fusion der London Missionary Society (aktiv im ehemals britisch-australischen Teil Papua-Neuguineas), der Presbyterianischen Kirche (hauptsächlich Port Moresby) und der methodistischen Mission (vor allem aktiv auf den Inseln Papua-Neuguineas und den nördlichen und westlichen Salomonen). Die Kirche hat ca. 600.000 Vollmitglieder. Wichtige Mitglieder der Kirche:"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Church_in_Papua_New_Guinea_and_the_Solomon_Islands"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2495152"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lv5f"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2495152"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unierte_Kirche_(evangelisch)"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methodismus"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Papua-Neuguinea"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/United_Church_in_Papua_New_Guinea"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://dbpedia.org/ontology/wikiPageID",1755529
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",146115536
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oikoumene.org/de/member-churches/united-church-in-papua-new-guinea"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucpng.com"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/United_Church_in_Papua_New_Guinea?oldid=146115536"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea","http://dbpedia.org/ontology/abstract","Die United Church in Papua New Guinea (Vereinigte Kirche in Papua-Neuguinea) entstand 1968 unter dem Namen United Church in Papua New Guinea and the Solomon Islands durch die Fusion der London Missionary Society (aktiv im ehemals britisch-australischen Teil Papua-Neuguineas), der Presbyterianischen Kirche (hauptsächlich Port Moresby) und der methodistischen Mission (vor allem aktiv auf den Inseln Papua-Neuguineas und den nördlichen und westlichen Salomonen). 1996 trennten sich die United Church in Papua New Guinea and the Solomon Islands in die United Church in Papua New Guinea und die United Church in the Solomon Islands. Die Kirche hat ca. 600.000 Vollmitglieder. Wichtige Mitglieder der Kirche: 
*  Buri Kidu 
*  Mari Kapi 
*  Paulias Matane 
*  Mekere Morauta 
*  Rabbie Namaliu 
*  William Skate"
"http://de.wikipedia.org/wiki/United_Church_in_Papua_New_Guinea","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea"
"http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea_and_the_Solomon_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_Church_in_Papua_New_Guinea"
