"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Kleinkunstpreis"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://www.w3.org/2000/01/rdf-schema#comment","Der Deutsche Kleinkunstpreis ist eine der wichtigsten deutschen Auszeichnungen für die Genres Kabarett, Chanson (Musik, Lied) und Kleinkunst."
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1205017"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1205017"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kleinkunstpreis+Urkunde.jpg"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Mainz)"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Mainz)"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1972"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinkunstpreis"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Preisträger)"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutscher_Kleinkunstpreis"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://dbpedia.org/ontology/wikiPageID",67357
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://dbpedia.org/ontology/wikiPageRevisionID",158548188
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unterhaus-mainz.de/ver03/Kleinkunstpreis/index.php?PHPSESSID=a0a66e3f3bd788f36d72b84a1682567e"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3sat.de/kleinkunst/www/33299/index.html"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutscher_Kleinkunstpreis?oldid=158548188"
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://dbpedia.org/ontology/abstract","Der Deutsche Kleinkunstpreis ist eine der wichtigsten deutschen Auszeichnungen für die Genres Kabarett, Chanson (Musik, Lied) und Kleinkunst."
"http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kleinkunstpreis+Urkunde.jpg?width=300"
"http://de.wikipedia.org/wiki/Deutscher_Kleinkunstpreis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutscher_Kleinkunstpreis"
