"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Biathlonwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Eishockeywettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Footballwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Golfturnier_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Schachwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:All-Star-Game","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:World_Series_of_Poker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:World_Championship_of_Online_Poker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rugby-League-Weltmeisterschaft_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Faustball_European_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Motorsportwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Radsportwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Basketballwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Handballwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Meisterschaft_(Sport)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pferdesportwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Segelwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Skiwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Sportwettbewerb als Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17391140"
"http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17391140"
"http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Sportwettbewerb als Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema","http://dbpedia.org/ontology/wikiPageID",8176178
"http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",129016077
"http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportwettbewerb_als_Thema?oldid=129016077"
"http://de.dbpedia.org/resource/Kategorie:Tanzwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb_als_Thema"
