"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Tell (Burgen in Flammen)"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Tell (Burgen in Flammen) (italienischer Filmtitel: Guglielmo Tell - La freccia del giustiziere, französischer Filmtitel: Guillaume Tell, englischer Filmtitel: William Tell) - ist eine schweizerische Verfilmung des Dramas Wilhelm Tell von Friedrich Schiller aus dem Jahr 1960. Regie führten Michel Dickoff und Karl Hartl, Produzent war Josef Richard Kaelin"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2575354"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2575354"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls9bk"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Tell_(1960_film)"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://xmlns.com/foaf/0.1/name","Wilhelm Tell (Burgen in Flammen)"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://xmlns.com/foaf/0.1/name","Wilhelm Tell (Bergfeuer lodern)"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Tell"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich-Schiller-Verfilmung"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1960"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Film"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wilhelm_Tell_(Burgen_in_Flammen)"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/wikiPageID",4496309
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/wikiPageRevisionID",154210602
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=EPq6Eh3IMX0"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://de.dbpedia.org/property/fsk",6
