"subject","predicate","object"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://www.w3.org/2000/01/rdf-schema#label","Namibische Rugby-Union-Nationalmannschaft der Frauen"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://www.w3.org/2000/01/rdf-schema#comment","Die namibische Rugby-Union-Nationalmannschaft der Frauen repräsentiert Namibia in der Rugby Union bei den Damen. Die Mannschaft spielt unter dem Dach der Namibia Women's Rugby Association und ist somit nicht direkt Teil der landesweiten Dachorganisation Namibia Rugby Union. Die Damen-Rugby-Nationalmannschaft Namibias bestritt am 19. Oktober 2013 ihr erstes internationales Spiel. Dieses wurde mit 31 zu 10 gegen die Auswahl Botswanas gewonnen. Die Nationalmannschaft nahm bisher an keinem internationalen Turnier teil."
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17124845"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17124845"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union_in_Namibia"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Nationalmannschaft"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Namibia)"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageID",8250824
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageRevisionID",144148241
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nru.com.na/"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irb.com/unions/union=11000078/index.html"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbydata.com/wir/namibiawomens/"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/body",4755
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/land","Namibia"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/leftarm",4755
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/patternB","_namibia_rugby"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/patternLa","_namibia_rugby"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/patternRa","_namibia_rugby"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/patternSocks","_namibia_rugby"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/rightarm",4755
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/shorts",4755
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/shorts","FFFFFF"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/socks",4755
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hage-Geingob-Stadion"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Lionel_Muller"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Namibia_Rugby_Union"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen?oldid=144148241"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://dbpedia.org/ontology/abstract","Die namibische Rugby-Union-Nationalmannschaft der Frauen repräsentiert Namibia in der Rugby Union bei den Damen. Die Mannschaft spielt unter dem Dach der Namibia Women's Rugby Association und ist somit nicht direkt Teil der landesweiten Dachorganisation Namibia Rugby Union. Die Damen-Rugby-Nationalmannschaft Namibias bestritt am 19. Oktober 2013 ihr erstes internationales Spiel. Dieses wurde mit 31 zu 10 gegen die Auswahl Botswanas gewonnen. Die Nationalmannschaft nahm bisher an keinem internationalen Turnier teil."
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/erstes","1870.0"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/irbAbkürzung","KA"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/nieder","keine"
"http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://de.dbpedia.org/property/sieg","1870.0"
"http://de.wikipedia.org/wiki/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Namibische_Rugby-Union-Nationalmannschaft_der_Frauen"
