"subject","predicate","object"
"http://de.wikipedia.org/wiki/Tanzhaus_NRW","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tanzhaus_NRW"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://www.w3.org/2000/01/rdf-schema#label","Tanzhaus NRW"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://www.w3.org/2000/01/rdf-schema#comment","Das Tanzhaus NRW (eigene Schreibweise: tanzhaus nrw) in der nordrhein-westfälischen Landeshauptstadt Düsseldorf ist eine 1998 gegründete Institution für den Tanz, das ein umfassendes Konzept der Präsentation, Produktion und Partizipation in der Sparte Tanz bietet. In den Räumlichkeiten an der Erkrather Straße 30, einem alten Straßenbahndepot, sind unter einem Dach Bühnenaufführungen, professionelles Tanztraining, die Entwicklung von Produktionen im Rahmen von Choreografen-Residenzen sowie eine Vielzahl von Weiterbildungsmöglichkeiten im Rahmen von Kursen und Workshops untergebracht. Das kulturelle Weiterbildungsangebot des Tanzhaus NRW, das sich generationsübergreifend an Anfänger, Fortgeschrittene und professionelle Tänzer wendet, erreicht durchschnittlich 3600 Besucher wöchentlich."
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2393329"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2393329"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://www.georss.org/georss/point","51.2241 6.7999"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2241
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.7999
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fassade_des_Tanzhaus_NRW_(c)_Katja_Illner.jpg"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_Düsseldorf"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterbetrieb"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flingern-Süd"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tanzhaus_NRW"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://dbpedia.org/ontology/wikiPageID",3857398
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://dbpedia.org/ontology/wikiPageRevisionID",143851246
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-das.de/de/home.html"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanzhaus-nrw.de/"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://dbpedia.org/ontology/wikiPageExternalLink","http://wernerschmiedel.com/photographs/ur-werkstatt/index.html"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://de.dbpedia.org/property/ew",6799900
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://de.dbpedia.org/property/ns",51224100
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Tanzhaus_NRW","http://de.dbpedia.org/property/type","landmark"
