"subject","predicate","object"
"http://de.dbpedia.org/resource/Alisa_Camplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Dale_Begg-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Freestyle-Skier (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sciatori_freestyle_australiani"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australijscy_narciarze_dowolni"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esquiadores_estilo_livre_da_Austrália"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Australisch_freestyleskiër"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアのフリースタイルスキー選手"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8277167"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8277167"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_australien"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_freestyle_skiers"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2004/02/skos/core#prefLabel","Freestyle-Skier (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://dbpedia.org/ontology/wikiPageID",1262574
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",116591743
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Freestyle-Skier_(Australien)?oldid=116591743"
"http://de.dbpedia.org/resource/David_Morris_(Freestyle-Skier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Britteny_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Lydia_Lassila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Jenny_Owens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Scott_Kneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Jacqui_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Laura_Peel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Samantha_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Danielle_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Anna_Segal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Matt_Graham_(Freestyle-Skier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
"http://de.dbpedia.org/resource/Russell_Henshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)"
