"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Color_of_Money","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Farbe_des_Geldes"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2000/01/rdf-schema#label","Die Farbe des Geldes"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2000/01/rdf-schema#comment","Die Farbe des Geldes (Originaltitel: The Color of Money) ist ein Film aus dem Jahr 1986 von Martin Scorsese nach der gleichnamigen Romanvorlage von Walter Tevis aus dem Jahr 1984."
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q470916"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Color_of_Money"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Color_of_Money"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_color_del_dinero"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470916"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_colore_dei_soldi"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Couleur_de_l'argent"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Cor_do_Dinheiro"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Color_of_Money"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハスラー2"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Color_of_Money"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolor_pieniędzy"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016kpn"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://xmlns.com/foaf/0.1/name","Die Farbe des Geldes"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://xmlns.com/foaf/0.1/name","The Color of Money"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1986"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
