"subject","predicate","object"
"http://de.dbpedia.org/resource/Beaucoups_of_Blues","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Ringo_(Album)"
"http://de.dbpedia.org/resource/Goodnight_Vienna","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Ringo_(Album)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Ringo (Album)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Ringo ist das dritte Studioalbum von Ringo Starr nach der Trennung der Beatles. Es wurde am 9. November 1973 in Großbritannien (USA: 2. November 1973) veröffentlicht."
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ringo_(album)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mmtgh"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204571"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ringo_(álbum)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ringo_(álbum)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンゴ_(アルバム)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ringo_(album)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204571"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ringo_(album)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://xmlns.com/foaf/0.1/name","Ringo (Album)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringo-Starr-Album"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1973"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ringo_(Album)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/wikiPageID",7075531
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",155939502
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ringostarr-discography.com/It%20dont%20come_D_04791.html"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ringostarr-discography.com/Back%20off_D_05028.html"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/pctc252.html"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://de.dbpedia.org/property/jahr",1973-11-09
"http://de.dbpedia.org/resource/Ringo_(Album)","http://de.dbpedia.org/property/produzent","Richard Perry"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ringo_(Album)?oldid=155939502"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/Work/runtime","45.916666666666664"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/abstract","Ringo ist das dritte Studioalbum von Ringo Starr nach der Trennung der Beatles. Es wurde am 9. November 1973 in Großbritannien (USA: 2. November 1973) veröffentlicht."
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pete_Ham"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Geige"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Robbie_Robertson"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rick_Danko"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Linda_McCartney"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/James_Booker"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jim_Keltner"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harry_Nilsson"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Stephen_Stills"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Martha_Reeves"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marc_Bolan"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nicky_Hopkins"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steve_Cropper"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Garth_Hudson"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Levon_Helm"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jim_Horn"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrumente"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Bromberg"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tom_Scott"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bobby_Keys"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gary_Wright"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klaus_Voormann"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jack_Nitzsche"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tom_Evans"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Preston"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vini_Poncia"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrumente"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steve_Cropper"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nicky_Hopkins"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jim_Horn"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Bromberg"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gary_Wright"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tom_Scott"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tom_Evans"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bobby_Keys"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jack_Nitzsche"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klaus_Voormann"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pete_Ham"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Preston"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vini_Poncia"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Geige"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rick_Danko"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Robbie_Robertson"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/James_Booker"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Stephen_Stills"
