"subject","predicate","object"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2000/01/rdf-schema#label","Eid"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2000/01/rdf-schema#comment","Er verpflichtet zur Wahrheit (z. B. in Gerichtsverfahren) und zum Tragen der Konsequenzen (z. B. beim Fahneneid) der Eidaussage. Der Eid wird oft als bedingte Selbstverfluchung bezeichnet, da bei einem Eid mit religiöser Beteuerung eine Gottheit als Eideshelfer und als Rächer der Unwahrheit angerufen wird. Eide gibt es nicht nur in der europäischen Rechtstradition (z. B. bei den Griechen, Römern und Kelten), sondern auch in China, im alten Israel und bei zahlreichen ethnologisch untersuchten indigenen Völkern. Der altgriechische Eid des Hippokrates verpflichtete Ärzte zur Einhaltung ihrer Berufspflichten und ethischer Prinzipien (u. a. die Kranken vor Schaden bewahren, die Pflicht zur Verschwiegenheit beachten)."
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宣誓"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juramento"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuramento"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oath"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juramento"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p0hr"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przysięga"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381045"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Serment"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eed"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q381045"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/선서"
"http://de.dbpedia.org/resource/Eid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_President_Barack_Obama_taking_his_Oath_of_Office_-_2009Jan20.jpg"
"http://de.dbpedia.org/resource/Eid","http://purl.org/dc/elements/1.1/publisher","de Gruyter"
"http://de.dbpedia.org/resource/Eid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Eid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eid"
"http://de.dbpedia.org/resource/Eid","http://purl.org/ontology/bibo/pages","537–542"
"http://de.dbpedia.org/resource/Eid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eid"
