"subject","predicate","object"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Fils (Fluss)"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Die Fils ist ein 63 Kilometer langer, rechter und östlicher Nebenfluss des Neckars in Baden-Württemberg (Deutschland). Ihr oberes Tal wird lokal Täle genannt, was sich im Zusatz einiger Namen von Talorten wiederfindet."
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fils_(fiume)"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필스_강"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700078"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fils_(river)"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q700078"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k5hf"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィルス川"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fils_(rivière)"
