"subject","predicate","object"
"http://de.dbpedia.org/resource/Adranan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Dai_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Daweloor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Dawera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Dranan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Halura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Koatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Mangkudu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Masela_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Nika_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Reong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Yagong_Dao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Zhaoshu_Dao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Banggai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Binongko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Muostach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Niijima_(Ogasawara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sangihe_Besar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sriharikota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Zhenbao_Dao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Hwanggŭmp’yŏng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Jarki_(Baikal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pamilacan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Satonda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Aifo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Aran_Kot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Aran_Laai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Beor_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Dufin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Er_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Fair_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Inampologan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Krus_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Masular","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Nasu_Lar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ngodan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Nota_(Kei_Besar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Nuhuyanan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ondo_(Usipoka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Tanunu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Tschkalow-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ut_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Wat_(Kei_Besar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Asien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Hokkaidō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Java_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2000/01/rdf-schema#label","Insel (Asien)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アジアの島"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_da_Ásia"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Asia"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_dell'Asia"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pulau_di_Asia"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ostrovy_Asie"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7213912"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Asiako_uharteak"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νησιά_της_Ασίας"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wyspy_Azji"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213912"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아시아의_섬"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_Asia"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2004/02/skos/core#prefLabel","Insel (Asien)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://dbpedia.org/ontology/wikiPageID",620218
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://dbpedia.org/ontology/wikiPageRevisionID",116833037
"http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Insel_(Asien)?oldid=116833037"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Asien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Krakatau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sulawesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sumatra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Weihnachtsinsel_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Beringinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Dejima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Hainan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Honshū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kyūshū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Liste_russischer_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/North_Sentinel_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Palawan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sachalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sentosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Shikoku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Gulangyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Madura_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Penang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Timor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Tsushima_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Aruad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
