"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1973/Herrendoppel"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://www.w3.org/2000/01/rdf-schema#comment","Herrendoppel der Australian Open 1973 Titelverteidiger waren Owen Davidson und Ken Rosewall."
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3630135"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1973_-_Doppio_maschile"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3630135"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_1973_(dobles_masculino)"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Score",11
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Score","o."
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Score","w."
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/teamWidth",170
