"subject","predicate","object"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/2000/01/rdf-schema#label","Brunsburg (Godelheim)"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/2000/01/rdf-schema#comment","Die Brunsburg bei Höxter-Godelheim war eine bedeutende mittelalterliche Burganlage, welche auf einem von Westen in das Wesertal vorspringenden Berg, dem Brunsberg errichtet wurde."
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242333179"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q994057"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994057"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://xmlns.com/foaf/0.1/name","Burg Brunsburg"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumenta_Paderbornensia-Brunsberg.jpeg"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Kreis_Höxter"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Kreis_Höxter"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corvey"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höxter"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_in_Nordrhein-Westfalen"
