"subject","predicate","object"
"http://de.dbpedia.org/resource/Agia_Paraskevi_(Lesbos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Eresos-Andissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2000/01/rdf-schema#label","Lesbos"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lesbos"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7486515"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lesbos"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lesbo"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λέσβος"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7486515"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lesbos"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lesbos"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2004/02/skos/core#prefLabel","Lesbos"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ostägäische_Inseln"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lesbos_(Gemeinde)"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://dbpedia.org/ontology/wikiPageID",4027885
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://dbpedia.org/ontology/wikiPageRevisionID",116889639
