"subject","predicate","object"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.w3.org/2000/01/rdf-schema#label","Siedlung Reick"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.w3.org/2000/01/rdf-schema#comment","Die Siedlung Reick ist eine denkmalgeschützte Siedlung im Dresdner Stadtteil Reick. Sie umfasst die Häuser Tornaer Straße 2a, Hülßestraße 2–14 sowie die Häuser Reicker Straße 98–116."
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976424"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q976424"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.georss.org/georss/point","51.013822155873925 13.789150714874268"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0138
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7892
"http://de.dbpedia.org/resource/Siedlung_Reick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siedlung_Reick.jpg"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmalgeschütztes_Bauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siedlung_(Städtebau)_in_Dresden"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Expressionismus_in_Dresden"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schilling_&_Graebner"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Siedlung_Reick"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://dbpedia.org/ontology/wikiPageID",4608193
"http://de.dbpedia.org/resource/Siedlung_Reick","http://dbpedia.org/ontology/wikiPageRevisionID",158494400
"http://de.dbpedia.org/resource/Siedlung_Reick","http://de.dbpedia.org/property/ew",13789150714874268
"http://de.dbpedia.org/resource/Siedlung_Reick","http://de.dbpedia.org/property/ns",51013822155873928
"http://de.dbpedia.org/resource/Siedlung_Reick","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Siedlung_Reick?oldid=158494400"
"http://de.dbpedia.org/resource/Siedlung_Reick","http://dbpedia.org/ontology/abstract","Die Siedlung Reick ist eine denkmalgeschützte Siedlung im Dresdner Stadtteil Reick. Sie umfasst die Häuser Tornaer Straße 2a, Hülßestraße 2–14 sowie die Häuser Reicker Straße 98–116."
"http://de.dbpedia.org/resource/Siedlung_Reick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siedlung_Reick.jpg?width=300"
"http://de.wikipedia.org/wiki/Siedlung_Reick","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Siedlung_Reick"
