"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Gütersloh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Herford)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Höxter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Paderborn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9085278"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9085278"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)","http://dbpedia.org/ontology/wikiPageID",6139068
"http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)","http://dbpedia.org/ontology/wikiPageRevisionID",108168333
"http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Ostwestfalen-Lippe)?oldid=108168333"
"http://de.dbpedia.org/resource/Theodor_Schmalenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Bielefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Minden-Lübbecke)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ostwestfalen-Lippe)"
