"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ljubljana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Maribor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sloveens_hoogleraar"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Eslovênia"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovenian_academics"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Académicos_de_Eslovenia"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロベニアの高等教育の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σλοβένοι_πανεπιστημιακοί"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8753642"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8753642"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Slowenien"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://dbpedia.org/ontology/wikiPageID",2754811
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://dbpedia.org/ontology/wikiPageRevisionID",116381689
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Slowenien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Slowenien)?oldid=116381689"
