"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Gelübde_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Sonnenallee_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/(T)Raumschiff_Surprise_–_Periode_1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Besser_als_Schule","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Stauffenberg_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Black_Book_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Kobus"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/2000/01/rdf-schema#comment","Waldemar Kobus (* 1966 in Szczytno (dt: Ortelsburg), Polen) ist ein deutscher Schauspieler."
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89284"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/101332710"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q89284"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yyrl"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://xmlns.com/foaf/0.1/name","Waldemar Kobus"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://xmlns.com/foaf/0.1/name","Kobus, Waldemar"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDR-Dreharbeiten_zu_„Die_LottoKönige“-2733.jpg"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://purl.org/dc/elements/1.1/description","deutscher Schauspieler"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://xmlns.com/foaf/0.1/givenName","Waldemar"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Düren)"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Darstellender_Künstler_(Deutschland)"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://xmlns.com/foaf/0.1/surname","Kobus"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczytno"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://dbpedia.org/ontology/wikiPageID",2535420
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://dbpedia.org/ontology/wikiPageRevisionID",158358680
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agentur-contract.de/schauspieler.php?actID=112"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Schauspieler"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Waldemar_Kobus?oldid=158358680"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://dbpedia.org/ontology/abstract","Waldemar Kobus (* 1966 in Szczytno (dt: Ortelsburg), Polen) ist ein deutscher Schauspieler."
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://dbpedia.org/ontology/individualisedGnd","13961110X"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://dbpedia.org/ontology/lccn","no/2007/154783"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WDR-Dreharbeiten_zu_„Die_LottoKönige“-2733.jpg?width=300"
"http://de.dbpedia.org/resource/Waldemar_Kobus","http://dbpedia.org/ontology/viafId","101332710"
"http://de.dbpedia.org/resource/Reine_Geschmacksache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Der_Kapitän_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Hinter_Kaifeck","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Killerjagd._Töte_mich,_wenn_du_kannst","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Wickie_und_die_starken_Männer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Das_Zimmermädchen_und_der_Millionär","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Jud_Süß_–_Film_ohne_Gewissen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Der_Vater_meiner_Schwester","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Hochzeitspolka","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Ein_Tick_anders","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Visus_–_Expedition_Arche_Noah","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Arnies_Welt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Die_Österreichische_Methode","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Eine_Hand_wäscht_die_andere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Wickie_auf_großer_Fahrt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Nemesis_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Schade_um_das_schöne_Geld","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
"http://de.dbpedia.org/resource/Das_Haus_der_Krokodile_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Waldemar_Kobus"
