"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1976"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2000/01/rdf-schema#comment","Die 64. Australian Open 1976 waren ein Tennis-Rasenplatzturnier der Klasse Grand Slam, das von der ITF veranstaltet wurde. Es fand vom 26. Dezember 1975 bis zum 4. Januar 1976 in Melbourne, Australien statt. Titelverteidiger im Einzel waren John Newcombe bei den Herren sowie Evonne Goolagong bei den Damen. Im Herrendoppel waren John Alexander und Phil Dent, im Damendoppel Evonne Goolagong und Peggy Michel die Titelverteidiger."
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q781718"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Open_1976"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1976"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_1976"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1976年全豪オープン"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_de_Australia_1976"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Australian_Open_de_1976"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4vlr"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781718"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Open_d'Australie_1976"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia.svg"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://xmlns.com/foaf/0.1/homepage","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1976"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1976"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://dbpedia.org/ontology/wikiPageID",5688184
"http://de.dbpedia.org/resource/Australian_Open_1976","http://dbpedia.org/ontology/wikiPageRevisionID",136950700
"http://de.dbpedia.org/resource/Australian_Open_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1976?oldid=136950700"
"http://de.dbpedia.org/resource/Australian_Open_1976","http://dbpedia.org/ontology/abstract","Die 64. Australian Open 1976 waren ein Tennis-Rasenplatzturnier der Klasse Grand Slam, das von der ITF veranstaltet wurde. Es fand vom 26. Dezember 1975 bis zum 4. Januar 1976 in Melbourne, Australien statt. Titelverteidiger im Einzel waren John Newcombe bei den Herren sowie Evonne Goolagong bei den Damen. Im Herrendoppel waren John Alexander und Phil Dent, im Damendoppel Evonne Goolagong und Peggy Michel die Titelverteidiger."
"http://de.dbpedia.org/resource/Australian_Open_1976","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia.svg?width=300"
"http://de.wikipedia.org/wiki/Australian_Open_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1976"
