"subject","predicate","object"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2000/01/rdf-schema#label","Doesburg"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2000/01/rdf-schema#comment","Doesburg (Standardausprache [dusbɵrx] , Dialektaussprache [du:sbœrx]) ist eine Gemeinde der niederländischen Provinz Gelderland."
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vjzh"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165736"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248615570"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165736"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥースブルフ"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Doesburg","http://www.georss.org/georss/point","52.016667 6.133333"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0167
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.13333
"http://de.dbpedia.org/resource/Doesburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Doesburg.svg"
"http://de.dbpedia.org/resource/Doesburg","http://xmlns.com/foaf/0.1/homepage","http://www.doesburg.nl/"
"http://de.dbpedia.org/resource/Doesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Europa"
"http://de.dbpedia.org/resource/Doesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Doesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Gelderland"
"http://de.dbpedia.org/resource/Doesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansestadt"
"http://de.dbpedia.org/resource/Doesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doesburg"
"http://de.dbpedia.org/resource/Doesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Doesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Gelderland"
"http://de.dbpedia.org/resource/Doesburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doesburg"
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/wikiPageID",82932
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/wikiPageRevisionID",155834352
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doesburg.nl/"
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doesburg.nl/asp/Actueel/Actueel.asp?sPageCode=START"
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vvvdoesburg.nl/index.php?lang=de"
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historischdoesburg.nl/index.php?option=com_content&view=frontpage&Itemid=1"
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-132207"
"http://de.dbpedia.org/resource/Doesburg","http://de.dbpedia.org/property/breitengrad",52016667
"http://de.dbpedia.org/resource/Doesburg","http://de.dbpedia.org/property/cbsCode",221
"http://de.dbpedia.org/resource/Doesburg","http://de.dbpedia.org/property/karteDesOrtes","Landkarte Doesburg Gelderland.png"
"http://de.dbpedia.org/resource/Doesburg","http://de.dbpedia.org/property/längengrad",6133333
"http://de.dbpedia.org/resource/Doesburg","http://de.dbpedia.org/property/ortsflagge","Flag of Doesburg.svg"
"http://de.dbpedia.org/resource/Doesburg","http://de.dbpedia.org/property/ortsflaggeRahmen",1
"http://de.dbpedia.org/resource/Doesburg","http://de.dbpedia.org/property/ortswappen","Coat of arms of Doesburg.svg"
"http://de.dbpedia.org/resource/Doesburg","http://de.dbpedia.org/property/straße","N317, N338"
"http://de.dbpedia.org/resource/Doesburg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Doesburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doesburg?oldid=155834352"
