"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Vision_Incorporated","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/World_Vision_United_States","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/World_Vision_International","http://de.dbpedia.org/property/origins","http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","World Vision (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#comment","World Vision Inc. in Abgrenzung zu andern World Vision-Organisationen auch World Vision United States genannt, ist die nordamerikanische (Vereinigte Staaten) Vorgänger-, Gründungs- und Partnerorganisation von World Vision International. Sie wurde 1950 in den USA gegründet und ist eine evangelikale Entwicklungshilfeorganisation mit Sitz in Federal Way. Vorsitzender ist Richard Stearns."
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2593851"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2593851"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/name","World Vision inc."
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Vision_US_Headquarters.jpg"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/homepage","http://www.worldvision.org/"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Vision"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Organisation_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikale_Organisation"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humanitäre_Hilfsorganisation"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungshilfeorganisation"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1950"
