"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Uruguayische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Präsident_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Departamento_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Wahl_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_dell'Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우루과이의_정치"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Uruguaiko_politika"
