"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Sportler des Jahres (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9123917"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9123917"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler des Jahres (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preisträger_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",6581013
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",135009414
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_des_Jahres_(Schweiz)?oldid=135009414"
"http://de.dbpedia.org/resource/Roger_Federer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Tony_Rominger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Hugo_Koblet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Lise-Marie_Morerod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Martina_Hingis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Pirmin_Zurbriggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Simon_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Lüthi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Bernhard_Russi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Fabian_Cancellara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Oscar_Camenzind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Denise_Biellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Edith_Wolf-Hunkeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Joseph_Siffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Karin_Thürig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_von_Grünigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
