"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Stewart,_6._High_Steward_of_Scotland","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Great_Steward_of_Scotland"
"http://de.dbpedia.org/resource/Alexander_Stewart,_4._High_Steward_of_Scotland","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Great_Steward_of_Scotland"
"http://de.dbpedia.org/resource/James_Stewart,_5._High_Steward_of_Scotland","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Great_Steward_of_Scotland"
"http://de.dbpedia.org/resource/Great_Steward_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Great Steward of Scotland"
"http://de.dbpedia.org/resource/Great_Steward_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0946gj"
"http://de.dbpedia.org/resource/Great_Steward_of_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Great_Steward_of_Scotland"
"http://de.dbpedia.org/resource/Great_Steward_of_Scotland","http://dbpedia.org/ontology/wikiPageID",3980074
"http://de.dbpedia.org/resource/Great_Steward_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",156498273
"http://de.dbpedia.org/resource/Great_Steward_of_Scotland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/High_Steward_of_Scotland"
"http://de.dbpedia.org/resource/Great_Steward_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Great_Steward_of_Scotland?oldid=156498273"
"http://de.wikipedia.org/wiki/Great_Steward_of_Scotland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Great_Steward_of_Scotland"
