"subject","predicate","object"
"http://de.dbpedia.org/resource/Azriel_von_Gerona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Isaak_Luria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/2000/01/rdf-schema#label","Kabbalist"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kabaliści"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kabbalists"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8569795"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kabbalist"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8569795"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cabalisti"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cabalistas"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/2004/02/skos/core#prefLabel","Kabbalist"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Esoterik)"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kabbala"
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://dbpedia.org/ontology/wikiPageID",5679315
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://dbpedia.org/ontology/wikiPageRevisionID",154730758
"http://de.dbpedia.org/resource/Kategorie:Kabbalist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kabbalist?oldid=154730758"
"http://de.dbpedia.org/resource/Abraham_Abulafia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Jakob_Joseph_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Philip_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Paul_Ritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Mosche_de_Leon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Moses_Cordovero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Josef_Gikatilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Baba_Sali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Yosef_Chaim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Chajim_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Yehuda_Ashlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Guillaume_Postel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Pascal_Themanlys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Mosche_Chaim_Luzzatto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Josef_Karo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Schlomo_Alkabez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Avigdor_Kara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Jonathan_Eybeschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Michael_Laitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Samuel_Horowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Baruch_Ashlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Meir_ha-Levi_Abulafia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Isaac_Aboab_da_Fonseca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Meir_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
