"subject","predicate","object"
"http://de.dbpedia.org/resource/Iwate_(Schiff,_1900)","http://www.w3.org/2000/01/rdf-schema#label","Iwate (Schiff, 1900)"
"http://de.dbpedia.org/resource/Iwate_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Iwate_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Iwate_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Izumo-Klasse"
"http://de.dbpedia.org/resource/Iwate_(Schiff,_1900)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iwate_(Schiff,_1900)"
"http://de.dbpedia.org/resource/Iwate_(Schiff,_1900)","http://dbpedia.org/ontology/wikiPageID",8147291
"http://de.dbpedia.org/resource/Iwate_(Schiff,_1900)","http://dbpedia.org/ontology/wikiPageRevisionID",146999915
"http://de.dbpedia.org/resource/Iwate_(Schiff,_1900)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Izumo_(Schiff,_1899)"
"http://de.dbpedia.org/resource/Iwate_(Schiff,_1900)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iwate_(Schiff,_1900)?oldid=146999915"
"http://de.wikipedia.org/wiki/Iwate_(Schiff,_1900)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iwate_(Schiff,_1900)"
