"subject","predicate","object"
"http://de.dbpedia.org/resource/Trafton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stephanie_Brown_Trafton"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Brown Trafton"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2000/01/rdf-schema#comment","Stephanie Brown Trafton (* 1. Dezember 1979 in San Luis Obispo als Stephanie Brown) ist eine US-amerikanische Olympiasiegerin im Diskuswurf. Zunächst auch als Kugelstoßerin aktiv, qualifizierte sie sich 2004 mit einem zweiten Platz bei den US-Ausscheidungskämpfen (Trials) für den Diskuswurf-Wettbewerb bei den Olympischen Spielen in Athen, schied jedoch in der Qualifikation aus. Stephanie Brown Trafton ist 1,93 Meter groß und wiegt 102 kg. Sie arbeitet in der Informationstechnik-Abteilung der Firma Sycamore Environmental Consulting und lebt im kalifornischen Galt."
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stephanie_Brown_Trafton"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270667"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステファニー・ブラウン・トラフトン"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stephanie_Brown-Trafton"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stephanie_Brown_Trafton"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스테퍼니_브라운_트래프턴"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephanie_Brown_Trafton"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stephanie_Brown-Trafton"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jj7fh"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephanie_Brown_Trafton"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stephanie_Brown-Traftonová"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q270667"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stephanie_Brown_Trafton"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://xmlns.com/foaf/0.1/name","Brown Trafton, Stephanie"
"http://de.dbpedia.org/resource/Stephanie_Brown_Trafton","http://xmlns.com/foaf/0.1/name","Stephanie Brown Trafton"
