"subject","predicate","object"
"http://de.dbpedia.org/resource/Barban_(Herbizid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Cinmethylin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Desmedipham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dimethipin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dimethyltetrachlorterephthalat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Fluchloralin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Asulam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Butralin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Imazamethabenz-methyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Allidochlor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Ammoniumsulfamat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Anilofos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Bispyribac-Natrium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Butylat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Daimuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dimepiperat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dithiopyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/EXD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Ethofumesat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Metosulam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Nicosulfuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Piperophos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Pyrazosulfuron-ethyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Thiobencarb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Cumyluron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Diphenamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Fenuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Flazasulfuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Flurochloridon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Oxaziclomefon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Phenoxycarbonsäuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Sulfonylharnstoff-Herbizide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Tribenuron-methyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Triflusulfuron-methyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Herbizid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
