"subject","predicate","object"
"http://de.dbpedia.org/resource/Kinasen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kinase"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2000/01/rdf-schema#label","Kinase"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2000/01/rdf-schema#comment","Kinasen sind Enzyme, die einen Phosphatrest von einem Nucleosidtriphosphat (z. B. ATP) auf andere Substrate, dort insbesondere auf Hydroxygruppen (-OH), übertragen, und umgekehrt. Sie können durch andere Moleküle (z. B. Enzyme) aktiviert werden. Sie gehören neben den Aminotransferasen und Glykosyltransferasen zur Klasse der Transferasen. Nach dem EC-Nummer-Klassifikationssystem gehören sie in die Gruppe EC 2.7."
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키네이스"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q421851"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kinase"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinasa"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kinase"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kinase"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinase"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chinasi"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kinazy"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhy3"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kinase"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kináza"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キナーゼ"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421851"
"http://de.dbpedia.org/resource/Kinase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinase"
"http://de.dbpedia.org/resource/Kinase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kinase"
"http://de.dbpedia.org/resource/Kinase","http://dbpedia.org/ontology/wikiPageID",211135
"http://de.dbpedia.org/resource/Kinase","http://dbpedia.org/ontology/wikiPageRevisionID",142122510
"http://de.dbpedia.org/resource/Kinase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proteinkinase.info/Einfuhrung_Proteinkinasen/einfuhrung_proteinkinasen.html"
"http://de.dbpedia.org/resource/Kinase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proteinkinase.info/Proteinkinase_Familie/proteinkinase_familie.html"
"http://de.dbpedia.org/resource/Kinase","http://de.dbpedia.org/property/ecNummer",27
"http://de.dbpedia.org/resource/Kinase","http://de.dbpedia.org/property/kategorie","Transferase"
"http://de.dbpedia.org/resource/Kinase","http://de.dbpedia.org/property/produkte","Phospho-Substrat"
"http://de.dbpedia.org/resource/Kinase","http://de.dbpedia.org/property/reaktionsart","Phosphorylierung"
"http://de.dbpedia.org/resource/Kinase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kinase?oldid=142122510"
"http://de.dbpedia.org/resource/Kinase","http://dbpedia.org/ontology/abstract","Kinasen sind Enzyme, die einen Phosphatrest von einem Nucleosidtriphosphat (z. B. ATP) auf andere Substrate, dort insbesondere auf Hydroxygruppen (-OH), übertragen, und umgekehrt. Sie können durch andere Moleküle (z. B. Enzyme) aktiviert werden. Sie gehören neben den Aminotransferasen und Glykosyltransferasen zur Klasse der Transferasen. Nach dem EC-Nummer-Klassifikationssystem gehören sie in die Gruppe EC 2.7. In der Geschichte der Biochemie war der Begriff „Kinase“ weiter gefasst. So wurden auch Enzyme als Kinasen bezeichnet, die Zymogene in Enzyme umwandeln. Ein Beispiel ist die klassische Enterokinase, die heute Enteropeptidase genannt wird."
"http://de.wikipedia.org/wiki/Kinase","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kinase"
