"subject","predicate","object"
"http://de.dbpedia.org/resource/Pac-Man","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Tōru_Iwatani"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/2000/01/rdf-schema#label","Tōru Iwatani"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/2000/01/rdf-schema#comment","Tōru Iwatani (jap. 岩谷 徹, Iwatani Tōru; * 25. Januar 1955 in Meguro, Tokio, Japan) ist ein japanischer Professor und ehemaliger Videospielentwickler. Er hat mit Pac-Man in den 1980er Jahren eines der populärsten Arcade-Spiele erschaffen."
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toru_Iwatani"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vhj6"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tōru_Iwatani"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tōru_Iwatani"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956020"
"http://de.dbpedia.org/resource/Tōru_Iwatani","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tōru_Iwatani"
