"subject","predicate","object"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Geschichte_Anatoliens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kleinasien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Hethiter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Kappadokien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Karien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/2000/01/rdf-schema#label","Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μικρά_Ασία"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アナトリア"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7166442"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166442"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아나톨리아"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/2004/02/skos/core#prefLabel","Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mittelmeerraum"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vorderasien"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://dbpedia.org/ontology/wikiPageID",364483
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://dbpedia.org/ontology/wikiPageRevisionID",137467432
"http://de.dbpedia.org/resource/Kategorie:Kleinasien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kleinasien?oldid=137467432"
"http://de.dbpedia.org/resource/Kategorie:Lydien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kleinasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Schwarzes_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Galatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Kleinasien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Isaurien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Kilikien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Luwier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Mysien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Ionien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Anatolische_Sprachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Lykien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Lykaonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
