"subject","predicate","object"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/2000/01/rdf-schema#label","Cooked on Phonics"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/2000/01/rdf-schema#comment","Cooked on Phonics ist ein Studioalbum, das der kanadische Rockmusiker Devin Townsend unter dem Namen Punky Brüster veröffentlichte. Es wurde zunächst 1995 nur in Japan veröffentlicht und erschien im März 1996 in Nordamerika."
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punky_Brüster_–_Cooked_on_Phonics"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1129602"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p749k"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cooked_On_Phonics"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129602"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://xmlns.com/foaf/0.1/name","Cooked on Phonics"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1995"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cooked_on_Phonics"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/wikiPageID",5761413
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/wikiPageRevisionID",120161063
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://de.dbpedia.org/property/jahr",1995
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://de.dbpedia.org/property/künstler","Punky Brüster"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://de.dbpedia.org/property/studio","Red Stripe Studio"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cooked_on_Phonics?oldid=120161063"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/Work/runtime","58.6"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/abstract","Cooked on Phonics ist ein Studioalbum, das der kanadische Rockmusiker Devin Townsend unter dem Namen Punky Brüster veröffentlichte. Es wurde zunächst 1995 nur in Japan veröffentlicht und erschien im März 1996 in Nordamerika."
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Heavy_Metal"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Devin_Townsend"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony_Music"
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/runtime",3516.0
"http://de.dbpedia.org/resource/Cooked_on_Phonics","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/Punky_Brüster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cooked_on_Phonics"
"http://de.wikipedia.org/wiki/Cooked_on_Phonics","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cooked_on_Phonics"
