"subject","predicate","object"
"http://de.dbpedia.org/resource/Buster_Moten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Frankie_Dusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gregg_Stafford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Henry_Allen_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Isidore_Barbarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jack_Carey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/John_Casimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Lars_Duppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Marge_Singleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Sherman_Williams_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Stan_Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Willis_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ben_Thigpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bobby_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dan_Mândrilă","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ferdinand_Havlík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Freddy_Schauwecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
