"subject","predicate","object"
"http://de.dbpedia.org/resource/Annette_Beutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Diana_Rast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Doris_Schweizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Evelyne_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Magali_Pache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Mirjam_Gysling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Sigmund_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Ferdy_Kübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Hugo_Koblet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Meister (Radsport)"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9115162"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9115162"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)","http://www.w3.org/2004/02/skos/core#prefLabel","Schweizer Meister (Radsport)"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Radsport,_Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)","http://dbpedia.org/ontology/wikiPageID",4791273
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)","http://dbpedia.org/ontology/wikiPageRevisionID",154840684
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schweizer_Meister_(Radsport)?oldid=154840684"
