"subject","predicate","object"
"http://de.dbpedia.org/resource/Ranuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ranuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ranuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ranuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ranuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ranuli","http://www.w3.org/2000/01/rdf-schema#label","Ranuli"
"http://de.dbpedia.org/resource/Ranuli","http://www.w3.org/2000/01/rdf-schema#comment","Ranuli (bulgarisch Ранули) war eine antike Hafenstadt an der Mündung des Flusses Ropotamo im Schwarzen Meer. Die Reste der Festungsmauer sind auch als Steinformation Löwenkopf bekannt. Die Reste der Stadt befinden sich ca. 6  nördlich von Primorsko, ca. 12 km südlich von Sosopol und ca. 50 km südlich von Burgas inmitten des Naturschutzkomplexes Ropotamo. Da sich Ranuli in einem Naturschutzgebiet befindet, sind archäologische Ausgrabungen verboten. Die überirdische Reste wurden in die späte Bronzezeit datiert und werden mit der mykenischen Kultur in Verbindung gebracht."
"http://de.dbpedia.org/resource/Ranuli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2131172"
"http://de.dbpedia.org/resource/Ranuli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2131172"
"http://de.dbpedia.org/resource/Ranuli","http://www.georss.org/georss/point","42.307519444444445 27.792341666666665"
"http://de.dbpedia.org/resource/Ranuli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3075
"http://de.dbpedia.org/resource/Ranuli","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.7923
"http://de.dbpedia.org/resource/Ranuli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranuli.jpg"
"http://de.dbpedia.org/resource/Ranuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Bulgarien)"
"http://de.dbpedia.org/resource/Ranuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Ranuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Primorsko"
