"subject","predicate","object"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Missouri_media"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8636262"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8636262"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mídia_do_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Média_au_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://dbpedia.org/ontology/wikiPageID",7055025
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",116407604
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Missouri)?oldid=116407604"
"http://de.dbpedia.org/resource/KTTS-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)"
"http://de.dbpedia.org/resource/KUPH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)"
"http://de.dbpedia.org/resource/KPRS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)"
"http://de.dbpedia.org/resource/KSDL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)"
"http://de.dbpedia.org/resource/WEW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)"
