"subject","predicate","object"
"http://de.dbpedia.org/resource/GCVO","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Royal_Victorian_Order"
"http://de.dbpedia.org/resource/KCVO","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Royal_Victorian_Order"
"http://de.dbpedia.org/resource/MVO","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Royal_Victorian_Order"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2000/01/rdf-schema#label","Royal Victorian Order"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2000/01/rdf-schema#comment","Der Royal Victorian Order (Dt.: Victoria-Orden) ist ein britischer Hausorden, der am 21. April 1896 durch Königin Victoria gestiftet wurde und mit dem Personen ausgezeichnet werden, die britischen Monarchen oder einem Mitglied der königlichen Familie persönlich gedient haben. Dies sind zumeist Mitglieder des königlichen Haushalts und Hofstaates, aber auch Familienmitglieder, Angehörige der Streitkräfte und britische Diplomaten, die einen Staatsbesuch organisiert haben. Eine Verleihung an Ausländer ist ebenso möglich."
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Královský_řád_Viktoriin"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロイヤル・ヴィクトリア勲章"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Orden_Victoriana"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94050"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로열_빅토리아_훈장"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q94050"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022kcs"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królewski_Order_Wiktoriański"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Real_Ordem_Vitoriana"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninklijke_Orde_van_Victoria"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_reale_vittoriano"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L.V.O..jpg"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Victoria_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Royal_Victorian_Order"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Royal_Victorian_Order"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://dbpedia.org/ontology/wikiPageID",324288
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://dbpedia.org/ontology/wikiPageRevisionID",157379975
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Royal_Victorian_Order?oldid=157379975"
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://dbpedia.org/ontology/abstract","Der Royal Victorian Order (Dt.: Victoria-Orden) ist ein britischer Hausorden, der am 21. April 1896 durch Königin Victoria gestiftet wurde und mit dem Personen ausgezeichnet werden, die britischen Monarchen oder einem Mitglied der königlichen Familie persönlich gedient haben. Dies sind zumeist Mitglieder des königlichen Haushalts und Hofstaates, aber auch Familienmitglieder, Angehörige der Streitkräfte und britische Diplomaten, die einen Staatsbesuch organisiert haben. Eine Verleihung an Ausländer ist ebenso möglich. Anders als die meisten anderen Orden und Ehrenzeichen des Vereinigten Königreichs wird der Royal Victorian Order nicht aufgrund einer Nominierung durch den Premierminister vergeben, sondern das Recht zur Vergabe obliegt ausschließlich dem regierenden Monarchen. Ordenstag ist der 20. Juni, der Tag der Thronbesteigung von Königin Victoria, sein Motto lautet Victoria. In der Rangfolge der Orden und Ehrenzeichen des Vereinigten Königreichs steht der Royal Victorian Order an sechster Stelle."
"http://de.dbpedia.org/resource/Royal_Victorian_Order","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L.V.O..jpg?width=300"
"http://de.dbpedia.org/resource/The_White_Lion_Society","http://dbpedia.org/ontology/foundedBy","http://de.dbpedia.org/resource/Royal_Victorian_Order"
"http://de.wikipedia.org/wiki/Royal_Victorian_Order","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Royal_Victorian_Order"
