"subject","predicate","object"
"http://de.dbpedia.org/resource/Sojuela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Ort in La Rioja"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7878276"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Localidades_de_La_Rioja_(Espanha)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7878276"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Localité_de_La_Rioja"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_La_Rioja_(Spain)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라리오하_지방의_도시"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in La Rioja"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(La_Rioja)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://dbpedia.org/ontology/wikiPageID",1189942
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://dbpedia.org/ontology/wikiPageRevisionID",122293439
"http://de.dbpedia.org/resource/Kategorie:Ort_in_La_Rioja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_La_Rioja?oldid=122293439"
