"subject","predicate","object"
"http://de.dbpedia.org/resource/Galleon_(irische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Galleon_(irische_Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/After_the_War_(Mono-Inc.-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/After_the_War_(Mono-Inc.-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Die_Kammer_(Musikgruppe)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/ChueLee","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Raoul_Petite","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Raoul_Petite","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Weepers_Circus","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Weepers_Circus","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Bassgitarre","http://www.w3.org/2000/01/rdf-schema#label","Bassgitarre"
"http://de.dbpedia.org/resource/Bassgitarre","http://www.w3.org/2000/01/rdf-schema#comment","Als Bassgitarre wurde ursprünglich die in der Mitte des 19. Jahrhunderts entstandene Kontragitarre bezeichnet, eine Form der Gitarre, die zusätzlich zu den sechs Griffsaiten noch fünf bis zwölf Basssaiten auf einem zweiten, bundfreien Griffbrett hat. Dieses Instrument wird vorwiegend in der Volksmusik zur Gesangsbegleitung und zur Begleitung anderer Melodieinstrumente benutzt. Eine rein akustische Bassgitarre (siehe Bild) hat die Form einer (Prim-)Gitarre bei größerem Korpus und sechs Saiten, die genau eine Oktave tiefer gestimmt sind als die der Primgitarre."
"http://de.dbpedia.org/resource/Bassgitarre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15785750"
"http://de.dbpedia.org/resource/Bassgitarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15785750"
"http://de.dbpedia.org/resource/Bassgitarre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bass-und-primgitarre.jpg"
"http://de.dbpedia.org/resource/Bassgitarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gitarrenart"
"http://de.dbpedia.org/resource/Bassgitarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bassgitarre"
"http://de.dbpedia.org/resource/Bassgitarre","http://dbpedia.org/ontology/wikiPageID",82430
"http://de.dbpedia.org/resource/Bassgitarre","http://dbpedia.org/ontology/wikiPageRevisionID",150825857
"http://de.dbpedia.org/resource/Bassgitarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bassgitarre?oldid=150825857"
"http://de.dbpedia.org/resource/Bassgitarre","http://dbpedia.org/ontology/abstract","Als Bassgitarre wurde ursprünglich die in der Mitte des 19. Jahrhunderts entstandene Kontragitarre bezeichnet, eine Form der Gitarre, die zusätzlich zu den sechs Griffsaiten noch fünf bis zwölf Basssaiten auf einem zweiten, bundfreien Griffbrett hat. Dieses Instrument wird vorwiegend in der Volksmusik zur Gesangsbegleitung und zur Begleitung anderer Melodieinstrumente benutzt. Eine rein akustische Bassgitarre (siehe Bild) hat die Form einer (Prim-)Gitarre bei größerem Korpus und sechs Saiten, die genau eine Oktave tiefer gestimmt sind als die der Primgitarre."
"http://de.dbpedia.org/resource/Bassgitarre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bass-und-primgitarre.jpg?width=300"
"http://de.dbpedia.org/resource/Brings","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
