"subject","predicate","object"
"http://de.dbpedia.org/resource/Diggins","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jessica_Diggins"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CrossCountrySkier"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/2000/01/rdf-schema#label","Jessica Diggins"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Diggins (* 26. August 1991 in Afton, Minnesota) ist eine US-amerikanische Skilangläuferin."
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jessica_Diggins"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jessica_Diggins"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jessica_Diggins"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100074"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jessica_Diggins"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jessica_Diggins"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jessica_Diggins"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8qd2j"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q100074"
"http://de.dbpedia.org/resource/Jessica_Diggins","http://de.dbpedia.org/property/sprintp",12
"http://de.dbpedia.org/resource/Jessica_Diggins","http://de.dbpedia.org/property/sprints",19
"http://de.dbpedia.org/resource/Jessica_Diggins","http://de.dbpedia.org/property/sprintt",4
"http://de.dbpedia.org/resource/Jessica_Diggins","http://de.dbpedia.org/property/staffel",2
"http://de.dbpedia.org/resource/Jessica_Diggins","http://de.dbpedia.org/property/staffelp",4
"http://de.dbpedia.org/resource/Jessica_Diggins","http://de.dbpedia.org/property/staffels",4
"http://de.dbpedia.org/resource/Jessica_Diggins","http://de.dbpedia.org/property/staffelt",4
"http://de.dbpedia.org/resource/Jessica_Diggins","http://de.dbpedia.org/property/verfolgungp",4
