"subject","predicate","object"
"http://de.dbpedia.org/resource/Axwell_&_Ingrosso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/2000/01/rdf-schema#label","Axwell Λ Ingrosso"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/2000/01/rdf-schema#comment","Axwell Λ Ingrosso (Axwell & Ingrosso) ist ein im Jahr 2014 gegründetes schwedisches DJ-Duo, bestehend aus den früheren Swedish-House-Mafia-Mitgliedern Axwell und Sebastian Ingrosso. Als Sänger und Songwriter stehen dem Duo die beiden schwedischen Musiker Salem Al Fakir und Vincent Pontare beiseite. Als sie im Juni 2014 ihr Debüt bei dem Governors Ball Music Festival in New York gaben, unterschrieben sie einen Plattenvertrag beim Label Def Jam Recordings."
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6hyv"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Axwell_Λ_Ingrosso"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Axwell_Λ_Ingrosso"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148701"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18148701"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/악스웰_앤_인그로소"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Axwell_and_Ingrosso"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Axwell_Λ_Ingrosso"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Axwell_Ʌ_Ingrosso"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://xmlns.com/foaf/0.1/name","Axwell Λ Ingrosso"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axwell_Ingrosso_Live.png"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://xmlns.com/foaf/0.1/homepage","http://www.axwellingrosso.tv/"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikprojekt_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedische_Band"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
