"subject","predicate","object"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2000/01/rdf-schema#label","Sonntags… nie!"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2000/01/rdf-schema#comment","Sonntags… nie! (Originaltitel: „Ποτέ Την Κυριακή“, international verliehen unter „Never on Sunday“) ist eine griechische Filmkomödie aus dem Jahr 1960 von Jules Dassin mit Melina Mercouri als Hauptdarstellerin."
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jamais_le_dimanche"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bjf8"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423540"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Never_on_Sunday"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nunca_en_domingo"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Never_on_Sunday"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1423540"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nikdy_v_neděli"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mai_di_domenica"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Never_on_Sunday"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日曜はダメよ_(映画)"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Never_on_sunday"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποτέ_την_Κυριακή"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nigdy_w_niedzielę"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://xmlns.com/foaf/0.1/name","Sonntags… nie!"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://xmlns.com/foaf/0.1/name","Ποτέ Την Κυριακή"
