"subject","predicate","object"
"http://de.dbpedia.org/resource/Dustri-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Sepher-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Muster-Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Rainer_Hampp_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Hanser_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaftsverlag (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19616871"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19616871"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Wissenschaftsverlag (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",8439272
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",135120215
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wissenschaftsverlag_(Deutschland)?oldid=135120215"
"http://de.dbpedia.org/resource/Bibliographisches_Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Suhrkamp_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_Walter_de_Gruyter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Springer_Science+Business_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_Fischer_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/J._B._Metzler’sche_Verlagsbuchhandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Thieme_Verlagsgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Heymanns_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/R._Oldenbourg_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_Georg_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_Karl_J._Trübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_Vittorio_Klostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Wissenschafts-Verlag_(DWV)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Nomos_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Steiner_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlagsgruppe_Deutscher_Apotheker_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Focus_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Königshausen_&_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/DVV_Media_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Schmidt_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Böhlau_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Schüren_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Ärzteverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
