"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/2000/01/rdf-schema#label","Stadt der Verdammten"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/2000/01/rdf-schema#comment","Stadt der Verdammten (Originaltitel: Silver Lode) ist ein Western von Allan Dwan aus dem Jahre 1954. Er wurde in Technicolor produziert."
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_Lode_(film)"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1851488"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quatre_étranges_cavaliers"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_campana_ha_suonato"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1851488"
