"subject","predicate","object"
"http://de.dbpedia.org/resource/Glasfenster_St-Martin_(Survilliers)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St-Martin_(Survilliers)"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/2000/01/rdf-schema#label","St-Martin (Survilliers)"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/2000/01/rdf-schema#comment","Die katholische Pfarrkirche Saint-Martin in Survilliers, einer Gemeinde im Département Val-d'Oise in der französischen Region Île-de-France, wurde gegen Ende des 15. Jahrhunderts errichtet. Sie steht am Übergang von der Gotik zur Renaissance. 1945 wurde die Kirche in die Liste der Kulturdenkmäler als Monument historique aufgenommen."
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2315574"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2315574"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Survilliers"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.georss.org/georss/point","49.097941 2.54565"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0979
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.54565
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Survilliers_Saint-Martin_64.jpg"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_Département_Val-d’Oise"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasmalerei_des_19._Jahrhunderts_(Christentum)"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Département_Val-d’Oise"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survilliers"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Pontoise"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martin-von-Tours-Kirche_(Patrozinium)"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St-Martin_(Survilliers)"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://dbpedia.org/ontology/wikiPageID",6286189
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://dbpedia.org/ontology/wikiPageRevisionID",145440203
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://de.dbpedia.org/property/dim",400
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://de.dbpedia.org/property/ew",254565
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://de.dbpedia.org/property/ns",49097941
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://de.dbpedia.org/property/region","FR-95"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St-Martin_(Survilliers)?oldid=145440203"
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://dbpedia.org/ontology/abstract","Die katholische Pfarrkirche Saint-Martin in Survilliers, einer Gemeinde im Département Val-d'Oise in der französischen Region Île-de-France, wurde gegen Ende des 15. Jahrhunderts errichtet. Sie steht am Übergang von der Gotik zur Renaissance. 1945 wurde die Kirche in die Liste der Kulturdenkmäler als Monument historique aufgenommen."
"http://de.dbpedia.org/resource/St-Martin_(Survilliers)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Survilliers_Saint-Martin_64.jpg?width=300"
"http://de.wikipedia.org/wiki/St-Martin_(Survilliers)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St-Martin_(Survilliers)"
