"subject","predicate","object"
"http://de.dbpedia.org/resource/Enrico_Rastelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://www.w3.org/2000/01/rdf-schema#label","Person (Samara)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7926431"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Samara"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サマーラ出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Samara,_Russia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7926431"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Samara)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Samara"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://dbpedia.org/ontology/wikiPageID",8156847
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://dbpedia.org/ontology/wikiPageRevisionID",128568575
"http://de.dbpedia.org/resource/Kategorie:Person_(Samara)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Samara)?oldid=128568575"
"http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Anjukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Tichonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Vladimír_Železný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Jefimkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Andrei_Sintschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Eldar_Alexandrowitsch_Rjasanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Nina_Alexandrowna_Schiwanewskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Jefimkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
