"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2000/01/rdf-schema#label","Zamora (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zamora"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Zamora"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zamora"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Zamora_(Spagna)"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9121717"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Zamora"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Zamora"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121717"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Zamora (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kastilien_und_León_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Zamora"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://dbpedia.org/ontology/wikiPageID",6816602
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://dbpedia.org/ontology/wikiPageRevisionID",123405452
"http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zamora_(Spanien)?oldid=123405452"
"http://de.dbpedia.org/resource/Zamora_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zamora,_Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Zamora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)"
"http://de.dbpedia.org/resource/Bistum_Zamora_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Zamora_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Zamora_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)"
"http://de.dbpedia.org/resource/Museo_de_Semana_Santa_(Zamora)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zamora_(Spanien)"
