"subject","predicate","object"
"http://de.dbpedia.org/resource/Sco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SCO"
"http://de.dbpedia.org/resource/SCO","http://www.w3.org/2000/01/rdf-schema#label","SCO"
"http://de.dbpedia.org/resource/SCO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SCO"
"http://de.dbpedia.org/resource/SCO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SCO_(曖昧さ回避)"
"http://de.dbpedia.org/resource/SCO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233939"
"http://de.dbpedia.org/resource/SCO","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SCO"
"http://de.dbpedia.org/resource/SCO","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SCO"
"http://de.dbpedia.org/resource/SCO","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q233939"
"http://de.dbpedia.org/resource/SCO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SCO"
"http://de.dbpedia.org/resource/SCO","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SCO"
"http://de.dbpedia.org/resource/SCO","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SCO"
"http://de.dbpedia.org/resource/SCO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SCO"
"http://de.dbpedia.org/resource/SCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/SCO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SCO"
"http://de.dbpedia.org/resource/SCO","http://dbpedia.org/ontology/wikiPageID",105549
"http://de.dbpedia.org/resource/SCO","http://dbpedia.org/ontology/wikiPageRevisionID",158610708
"http://de.dbpedia.org/resource/SCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SCORM"
"http://de.dbpedia.org/resource/SCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/SCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scots"
"http://de.dbpedia.org/resource/SCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scoot"
"http://de.dbpedia.org/resource/SCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SCO_Group"
"http://de.dbpedia.org/resource/SCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scoville-Skala"
"http://de.dbpedia.org/resource/SCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SCO_Supervision_Coaching_Organisationsentwicklung"
"http://de.dbpedia.org/resource/SCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SCO_gegen_Linux"
"http://de.dbpedia.org/resource/SCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SCO_Unix"
"http://de.dbpedia.org/resource/SCO","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SCO?oldid=158610708"
"http://de.wikipedia.org/wiki/SCO","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SCO"
